Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d14&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,3.57,0.51
De 15 a 19 anys,6,4,10,7.14,1.01
De 20 a 24 anys,..,..,4,2.86,0.40
De 25 a 29 anys,..,..,6,4.29,0.61
De 30 a 34 anys,..,..,6,4.29,0.61
De 35 a 39 anys,8,7,15,10.71,1.52
De 40 a 44 anys,5,5,10,7.14,1.01
De 45 a 49 anys,..,..,12,8.57,1.21
De 50 a 54 anys,7,6,13,9.29,1.31
De 55 a 59 anys,6,4,10,7.14,1.01
De 60 a 64 anys,..,..,10,7.14,1.01
De 65 a 69 anys,5,6,11,7.86,1.11
De 70 a 74 anys,..,..,7,5.00,0.71
De 75 a 79 anys,..,..,6,4.29,0.61
De 80 a 84 anys,..,..,4,2.86,0.40
85 o més anys,4,4,8,5.71,0.81
Total,64,76,140,100.00,14.14
%,45.71,54.29,100.00,,

