Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c6&res=b17&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;145;47,54;0,11
Hospitalet de Llobregat, l';6030;31;10,16;0,51
Badalona;4926;13;4,26;0,26
Terrassa;5628;10;3,28;0,18
Sant Celoni;385;7;2,30;1,82
Santa Coloma de Gramenet;2467;6;1,97;0,24
Sabadell;5637;5;1,64;0,09
Santa Perpètua de Mogoda;281;5;1,64;1,78
Sant Cugat del Vallès;2361;5;1,64;0,21
Sant Joan Despí;438;5;1,64;1,14
Cardedeu;269;4;1,31;1,49
Matadepera;193;4;1,31;2,07
Franqueses del Vallès, les;230;4;1,31;1,74
Igualada;1376;4;1,31;0,29
Vilanova i la Geltrú;1990;4;1,31;0,20
Resta de municipis;51581;53;17,38;0,00
Província: Barcelona;220660;305;100,00;0,14

