Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d30&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,05;1,05
De 10 a 14 anys;..;..;5;3,38;0,87
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;4,05;1,05
De 40 a 44 anys;4;5;9;6,08;1,57
De 45 a 49 anys;..;..;8;5,41;1,40
De 50 a 54 anys;..;..;9;6,08;1,57
De 55 a 59 anys;6;6;12;8,11;2,09
De 60 a 64 anys;5;5;10;6,76;1,75
De 65 a 69 anys;8;10;18;12,16;3,14
De 70 a 74 anys;..;..;8;5,41;1,40
De 75 a 79 anys;..;..;14;9,46;2,44
De 80 a 84 anys;..;..;10;6,76;1,75
85 o més anys;11;10;21;14,19;3,66
Total;81;67;148;100,00;25,83
%;54,73;45,27;100,00;;

