Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d04&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3668;88,17;26,44
Francia;141;3,39;0,49
Argentina;117;2,81;0,47
Brasil;27;0,65;0,24
Suiza;24;0,58;0,20
Alemania;23;0,55;0,16
Venezuela;20;0,48;0,17
Uruguay;19;0,46;0,60
Reino Unido;15;0,36;0,15
Estados Unidos de América;12;0,29;0,10
Bélgica;9;0,22;0,13
Colombia;9;0,22;0,23
México;8;0,19;0,06
República Dominicana;8;0,19;0,35
Suecia;7;0,17;0,68
Chile;7;0,17;0,09
Portugal;5;0,12;0,66
Italia;4;0,10;0,09
Noruega;4;0,10;0,69
Bolívia;4;0,10;0,24
Resta de països;29;0,70;..
Total;4160;100,00;..

