Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d29&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;12;2,76;0;0,00
2023;419;12;2,86;3;33,33
2022;428;9;2,10;-1;-10,00
2021;409;10;2,44;1;11,11
2020;403;9;2,23;0;0,00
2019;407;9;2,21;2;28,57
2018;393;7;1,78;..;..
2017;390;..;..;..;..
2016;382;..;..;..;..
2015;361;..;..;..;..
2014;350;..;..;..;..
2013;328;..;..;..;..
2012;299;..;..;..;..
2011;279;5;1,79;0;0,00
2010;230;5;2,17;0;0,00
2009;214;5;2,34;..;..

