Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d02&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2569;591;35,58;23,01
Roses;1192;176;10,60;14,77
Port de la Selva, el;153;101;6,08;66,01
Escala, l';563;90;5,42;15,99
Cadaqués;164;80;4,82;48,78
Castelló d'Empúries;446;51;3,07;11,43
Vilajuïga;88;47;2,83;53,41
Jonquera, la;322;46;2,77;14,29
Llançà;262;44;2,65;16,79
Portbou;120;38;2,29;31,67
Agullana;93;34;2,05;36,56
Darnius;63;26;1,57;41,27
Garriguella;72;24;1,44;33,33
Peralada;56;23;1,38;41,07
Saus, Camallera i Llampaies;36;20;1,20;55,56
Torroella de Fluvià;21;17;1,02;80,95
Llers;45;17;1,02;37,78
Avinyonet de Puigventós;34;16;0,96;47,06
Espolla;28;15;0,90;53,57
Sant Pere Pescador;97;15;0,90;15,46
Capmany;42;12;0,72;28,57
Sant Mori;14;11;0,66;78,57
Borrassà;31;11;0,66;35,48
Maçanet de Cabrenys;42;10;0,60;23,81
Cabanelles;17;10;0,60;58,82
Bàscara;17;10;0,60;58,82
Garrigàs;16;10;0,60;62,50
Pau;18;8;0,48;44,44
Vila-sacra;17;7;0,42;41,18
Vilamaniscle;9;6;0,36;66,67
Ventalló;45;6;0,36;13,33
Vilafant;47;6;0,36;12,77
Vilanant;14;6;0,36;42,86
Far d'Empordà, el;7;5;0,30;71,43
Lladó;23;4;0,24;17,39
Vilamacolum;6;4;0,24;66,67
Vilabertran;15;4;0,24;26,67
Selva de Mar, la;18;4;0,24;22,22
Navata;24;4;0,24;16,67
Palau de Santa Eulàlia;6;4;0,24;66,67
Ordis;11;4;0,24;36,36
Vajol, la;4;4;0,24;100,00
Masarac i Vilarnadal;6;4;0,24;66,67
Resta de municipis;306;36;2,17;0,00
Alt Empordà;7179;1661;100,00;23,14

