Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;1362;85,82;1,00
Rubí;1410;20;1,26;1,42
Alella;261;19;1,20;7,28
Badalona;4926;17;1,07;0,35
Terrassa;5628;15;0,95;0,27
Mataró;3113;14;0,88;0,45
Sabadell;5637;12;0,76;0,21
Granollers;2107;12;0,76;0,57
Mollet del Vallès;1061;9;0,57;0,85
Matadepera;193;7;0,44;3,63
Caldes d'Estrac;95;7;0,44;7,37
Sant Cugat del Vallès;2361;6;0,38;0,25
Gavà;922;6;0,38;0,65
Cerdanyola del Vallès;989;5;0,32;0,51
Martorell;831;5;0,32;0,60
Castelldefels;1633;4;0,25;0,24
Sant Joan Despí;438;4;0,25;0,91
Calella;777;4;0,25;0,51
Sant Andreu de Llavaneres;198;4;0,25;2,02
Resta de municipis;32416;55;3,47;0,00
Metropolità;201864;1587;100,00;0,79

