Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;43;76;6,53;0,49
De 5 a 9 anys;53;55;108;9,29;0,70
De 10 a 14 anys;85;75;160;13,76;1,04
De 15 a 19 anys;81;67;148;12,73;0,96
De 20 a 24 anys;39;28;67;5,76;0,44
De 25 a 29 anys;32;38;70;6,02;0,46
De 30 a 34 anys;23;56;79;6,79;0,51
De 35 a 39 anys;14;36;50;4,30;0,33
De 40 a 44 anys;40;41;81;6,96;0,53
De 45 a 49 anys;70;61;131;11,26;0,85
De 50 a 54 anys;52;38;90;7,74;0,59
De 55 a 59 anys;22;15;37;3,18;0,24
De 60 a 64 anys;10;8;18;1,55;0,12
De 65 a 69 anys;6;7;13;1,12;0,08
De 70 a 74 anys;9;5;14;1,20;0,09
De 75 a 79 anys;5;4;9;0,77;0,06
De 80 a 84 anys;..;..;7;0,60;0,05
85 o més anys;..;..;5;0,43;0,03
Total;580;583;1163;100,00;7,57
%;49,87;50,13;100,00;;

