Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d07
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,77;0,09
De 10 a 14 anys;..;..;6;3,77;0,09
De 15 a 19 anys;7;7;14;8,81;0,20
De 20 a 24 anys;..;..;6;3,77;0,09
De 25 a 29 anys;..;..;8;5,03;0,11
De 30 a 34 anys;..;..;6;3,77;0,09
De 35 a 39 anys;4;4;8;5,03;0,11
De 40 a 44 anys;7;4;11;6,92;0,16
De 45 a 49 anys;..;..;7;4,40;0,10
De 50 a 54 anys;..;..;11;6,92;0,16
De 55 a 59 anys;6;7;13;8,18;0,19
De 60 a 64 anys;7;7;14;8,81;0,20
De 65 a 69 anys;7;6;13;8,18;0,19
De 70 a 74 anys;..;..;8;5,03;0,11
De 75 a 79 anys;4;4;8;5,03;0,11
De 80 a 84 anys;..;..;4;2,52;0,06
85 o més anys;8;6;14;8,81;0,20
Total;87;72;159;100,00;2,28
%;54,72;45,28;100,00;;

