Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=c2&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;3380;54;23,68;1,60
Lloret de Mar;613;26;11,40;4,24
Ripoll;235;10;4,39;4,26
Palafrugell;594;9;3,95;1,52
Sant Feliu de Guíxols;590;8;3,51;1,36
Palamós;524;8;3,51;1,53
Santa Coloma de Farners;163;8;3,51;4,91
Roses;726;7;3,07;0,96
Salt;334;7;3,07;2,10
Blanes;962;6;2,63;0,62
Figueres;1335;5;2,19;0,37
Calonge i Sant Antoni;289;5;2,19;1,73
Vilafant;32;4;1,75;12,50
Riells i Viabrea;18;4;1,75;22,22
Tossa de Mar;148;4;1,75;2,70
Castell d'Aro, Platja d'Aro i s'Agaró;228;4;1,75;1,75
Resta de municipis;6358;59;25,88;0,00
Comarques Gironines;16529;228;100,00;1,38

