Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  República Checa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d143&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;84;28,38;0,05
Sant Cugat del Vallès;2839;10;3,38;0,35
Manresa;3420;9;3,04;0,26
Sabadell;6692;8;2,70;0,12
Girona;5477;8;2,70;0,15
Hospitalet de Llobregat, l';7295;7;2,36;0,10
Reus;3534;7;2,36;0,20
Molar, el;17;7;2,36;41,18
Tarragona;6004;7;2,36;0,12
Terrassa;6821;6;2,03;0,09
Garriga, la;345;5;1,69;1,45
Rubí;1764;5;1,69;0,28
Prat de Llobregat, el;1125;5;1,69;0,44
Calella;921;5;1,69;0,54
Lleida;5725;5;1,69;0,09
Salou;892;5;1,69;0,56
Sant Pere de Ribes;605;5;1,69;0,83
Palamós;774;4;1,35;0,52
Sant Joan Despí;517;4;1,35;0,77
Arenys de Mar;532;4;1,35;0,75
Banyoles;479;4;1,35;0,84
Resta de municipis;122495;92;31,08;0,00
Catalunya;331189;296;100,00;0,09

