Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d340&res=d20&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;320;76,56;5,84
Cassà de la Selva;338;36;8,61;10,65
Salt;1568;15;3,59;0,96
Sarrià de Ter;62;12;2,87;19,35
Bescanó;59;11;2,63;18,64
Cervià de Ter;19;9;2,15;47,37
Llagostera;371;7;1,67;1,89
Resta de municipis;422;8;1,91;0,00
Gironès;8316;418;100,00;5,03

