Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d04&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,77;0,10
De 5 a 9 anys;..;..;9;3,19;0,19
De 10 a 14 anys;7;10;17;6,03;0,36
De 15 a 19 anys;11;12;23;8,16;0,48
De 20 a 24 anys;5;10;15;5,32;0,31
De 25 a 29 anys;11;7;18;6,38;0,38
De 30 a 34 anys;6;6;12;4,26;0,25
De 35 a 39 anys;7;10;17;6,03;0,36
De 40 a 44 anys;9;7;16;5,67;0,33
De 45 a 49 anys;5;4;9;3,19;0,19
De 50 a 54 anys;9;7;16;5,67;0,33
De 55 a 59 anys;8;6;14;4,96;0,29
De 60 a 64 anys;13;15;28;9,93;0,58
De 65 a 69 anys;8;14;22;7,80;0,46
De 70 a 74 anys;8;4;12;4,26;0,25
De 75 a 79 anys;5;5;10;3,55;0,21
De 80 a 84 anys;4;5;9;3,19;0,19
85 o més anys;16;14;30;10,64;0,63
Total;141;141;282;100,00;5,89
%;50,00;50,00;100,00;;

