Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Colombia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d343&res=c8&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;976;23;20,18;2,36
Vilafranca del Penedès;733;18;15,79;2,46
Sitges;867;17;14,91;1,96
Vilanova i la Geltrú;1525;9;7,89;0,59
Vendrell, el;638;6;5,26;0,94
Calafell;472;6;5,26;1,27
Sant Pere de Ribes;320;6;5,26;1,88
Sant Pere Sallavinera;8;4;3,51;50,00
Bellvei;22;4;3,51;18,18
Resta de municipis;2615;21;18,42;0,00
Penedès;8176;114;100,00;1,39

