Població resident a l'estranger per països. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c2&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;421;56,21;37,39
Marroc, el;143;19,09;10,48
Senegal;50;6,68;6,98
Mali;31;4,14;19,14
Mauritània;30;4,01;8,88
Tunísia;8;1,07;7,08
Egipte;7;0,93;7,61
Sud-àfrica;7;0,93;2,69
Camerun;6;0,80;11,32
Costa d'Ivori;6;0,80;12,77
Ghana;5;0,67;3,47
Guinea Equatorial;5;0,67;1,62
Moçambic;5;0,67;11,90
Nigèria;5;0,67;14,29
Gabon;4;0,53;25,00
Resta de països;16;2,14;..
Total continent;749;100,00;..

