Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Sweden
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,46,97,8.27,0.05
De 5 a 9 anys,58,53,111,9.46,0.05
De 10 a 14 anys,30,37,67,5.71,0.03
De 15 a 19 anys,36,36,72,6.14,0.03
De 20 a 24 anys,13,22,35,2.98,0.02
De 25 a 29 anys,38,40,78,6.65,0.04
De 30 a 34 anys,68,59,127,10.83,0.06
De 35 a 39 anys,73,61,134,11.42,0.06
De 40 a 44 anys,87,80,167,14.24,0.08
De 45 a 49 anys,41,40,81,6.91,0.04
De 50 a 54 anys,25,34,59,5.03,0.03
De 55 a 59 anys,26,15,41,3.50,0.02
De 60 a 64 anys,11,16,27,2.30,0.01
De 65 a 69 anys,14,9,23,1.96,0.01
De 70 a 74 anys,16,6,22,1.88,0.01
De 75 a 79 anys,..,..,10,0.85,<0.01
De 80 a 84 anys,7,4,11,0.94,<0.01
85 o més anys,..,..,11,0.94,<0.01
Total,612,561,1173,100.00,0.55
%,52.17,47.83,100.00,,

