Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d29&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,112,60,25.00,53.57
Porrera,38,28,11.67,73.68
"Vilella Baixa, la",23,21,8.75,91.30
Poboleda,21,16,6.67,76.19
"Masroig, el",26,16,6.67,61.54
"Figuera, la",31,15,6.25,48.39
Cornudella de Montsant,18,13,5.42,72.22
Marçà,14,12,5.00,85.71
"Morera de Montsant, la",11,10,4.17,90.91
Pradell de la Teixeta,11,9,3.75,81.82
Ulldemolins,20,8,3.33,40.00
Bellmunt del Priorat,18,7,2.92,38.89
"Vilella Alta, la",8,6,2.50,75.00
Margalef,6,6,2.50,100.00
"Molar, el",16,4,1.67,25.00
Resta de municipis,34,9,3.75,0.00
Priorat,407,240,100.00,58.97

