Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d33&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,92,94,186,5.41,2.88
De 5 a 9 anys,136,119,255,7.42,3.94
De 10 a 14 anys,124,139,263,7.65,4.07
De 15 a 19 anys,104,89,193,5.62,2.98
De 20 a 24 anys,65,85,150,4.36,2.32
De 25 a 29 anys,104,120,224,6.52,3.46
De 30 a 34 anys,100,106,206,5.99,3.18
De 35 a 39 anys,97,125,222,6.46,3.43
De 40 a 44 anys,139,132,271,7.88,4.19
De 45 a 49 anys,149,139,288,8.38,4.45
De 50 a 54 anys,132,112,244,7.10,3.77
De 55 a 59 anys,112,90,202,5.88,3.12
De 60 a 64 anys,88,76,164,4.77,2.54
De 65 a 69 anys,66,56,122,3.55,1.89
De 70 a 74 anys,73,60,133,3.87,2.06
De 75 a 79 anys,36,34,70,2.04,1.08
De 80 a 84 anys,43,42,85,2.47,1.31
85 o més anys,75,84,159,4.63,2.46
Total,1735,1702,3437,100.00,53.13
%,50.48,49.52,100.00,,

