Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,43,0.80,3,7.50
2023,5057,40,0.79,6,17.65
2022,4871,34,0.70,5,17.24
2021,4640,29,0.62,-3,-9.38
2020,4538,32,0.71,-5,-13.51
2019,4317,37,0.86,1,2.78
2018,4110,36,0.88,5,16.13
2017,3878,31,0.80,-2,-6.06
2016,3565,33,0.93,4,13.79
2015,3229,29,0.90,-5,-14.71
2014,2910,34,1.17,7,25.93
2013,2578,27,1.05,6,28.57
2012,2316,21,0.91,7,50.00
2011,2098,14,0.67,5,55.56
2010,1934,9,0.47,3,50.00
2009,1803,6,0.33,..,..

