Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d324&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;1080;61,96;0,65
Lleida;6370;71;4,07;1,11
Mataró;4215;35;2,01;0,83
Sabadell;7338;34;1,95;0,46
Badalona;7301;34;1,95;0,47
Girona;6091;30;1,72;0,49
Vilaverd;34;26;1,49;76,47
Terrassa;7674;20;1,15;0,26
Hospitalet de Llobregat, l';8453;19;1,09;0,22
Palafolls;130;18;1,03;13,85
Vilafranca del Penedès;1633;18;1,03;1,10
Gandesa;110;15;0,86;13,64
Tarragona;6699;14;0,80;0,21
Castelldefels;2217;13;0,75;0,59
Granollers;3395;13;0,75;0,38
Esplugues de Llobregat;1486;12;0,69;0,81
Sant Boi de Llobregat;1788;11;0,63;0,62
Masnou, el;665;10;0,57;1,50
Sant Cugat del Vallès;3121;9;0,52;0,29
Cerdanyola del Vallès;1295;8;0,46;0,62
Lloret de Mar;1380;8;0,46;0,58
Vilanova i la Geltrú;2568;8;0,46;0,31
Igualada;1943;7;0,40;0,36
Sitges;1387;7;0,40;0,50
Darnius;61;6;0,34;9,84
Montbrió del Camp;36;6;0,34;16,67
Prat de Llobregat, el;1296;6;0,34;0,46
Torredembarra;701;6;0,34;0,86
Vendrell, el;1285;6;0,34;0,47
Santa Perpètua de Mogoda;481;5;0,29;1,04
Esparreguera;569;5;0,29;0,88
Cornellà de Llobregat;2294;5;0,29;0,22
Sant Just Desvern;600;5;0,29;0,83
Llardecans;53;5;0,29;9,43
Cambrils;1205;4;0,23;0,33
Amposta;732;4;0,23;0,55
Arenys de Mar;610;4;0,23;0,66
Teià;150;4;0,23;2,67
Franqueses del Vallès, les;415;4;0,23;0,96
Calafell;855;4;0,23;0,47
Oliana;82;4;0,23;4,88
Resta de municipis;113447;140;8,03;0,00
Catalunya;367367;1743;100,00;0,47

