Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d24&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;282;255;537;14,27;10,43
De 5 a 9 anys;318;276;594;15,78;11,53
De 10 a 14 anys;309;284;593;15,75;11,51
De 15 a 19 anys;197;163;360;9,56;6,99
De 20 a 24 anys;110;106;216;5,74;4,19
De 25 a 29 anys;74;96;170;4,52;3,30
De 30 a 34 anys;75;107;182;4,84;3,53
De 35 a 39 anys;89;106;195;5,18;3,79
De 40 a 44 anys;138;90;228;6,06;4,43
De 45 a 49 anys;157;79;236;6,27;4,58
De 50 a 54 anys;137;43;180;4,78;3,50
De 55 a 59 anys;82;28;110;2,92;2,14
De 60 a 64 anys;46;11;57;1,51;1,11
De 65 a 69 anys;20;4;24;0,64;0,47
De 70 a 74 anys;11;8;19;0,50;0,37
De 75 a 79 anys;5;6;11;0,29;0,21
De 80 a 84 anys;12;8;20;0,53;0,39
85 o més anys;13;19;32;0,85;0,62
Total;2075;1689;3764;100,00;73,09
%;55,13;44,87;100,00;;

