Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d21
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,12,28,2.90,0.20
De 5 a 9 anys,19,22,41,4.25,0.29
De 10 a 14 anys,22,27,49,5.08,0.35
De 15 a 19 anys,36,29,65,6.74,0.46
De 20 a 24 anys,40,33,73,7.57,0.51
De 25 a 29 anys,41,38,79,8.20,0.56
De 30 a 34 anys,42,55,97,10.06,0.68
De 35 a 39 anys,38,48,86,8.92,0.61
De 40 a 44 anys,26,50,76,7.88,0.54
De 45 a 49 anys,48,50,98,10.17,0.69
De 50 a 54 anys,48,41,89,9.23,0.63
De 55 a 59 anys,31,42,73,7.57,0.51
De 60 a 64 anys,20,25,45,4.67,0.32
De 65 a 69 anys,12,11,23,2.39,0.16
De 70 a 74 anys,8,8,16,1.66,0.11
De 75 a 79 anys,..,..,7,0.73,0.05
De 80 a 84 anys,..,..,8,0.83,0.06
85 o més anys,6,5,11,1.14,0.08
Total,460,504,964,100.00,6.79
%,47.72,52.28,100.00,,

