Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d11&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,59;0,03
De 5 a 9 anys;5;5;10;3,17;0,05
De 10 a 14 anys;7;7;14;4,44;0,07
De 15 a 19 anys;9;7;16;5,08;0,08
De 20 a 24 anys;..;..;11;3,49;0,06
De 25 a 29 anys;13;6;19;6,03;0,10
De 30 a 34 anys;9;8;17;5,40;0,09
De 35 a 39 anys;12;8;20;6,35;0,10
De 40 a 44 anys;16;12;28;8,89;0,14
De 45 a 49 anys;16;10;26;8,25;0,13
De 50 a 54 anys;9;7;16;5,08;0,08
De 55 a 59 anys;13;10;23;7,30;0,12
De 60 a 64 anys;14;5;19;6,03;0,10
De 65 a 69 anys;6;8;14;4,44;0,07
De 70 a 74 anys;6;7;13;4,13;0,07
De 75 a 79 anys;12;9;21;6,67;0,11
De 80 a 84 anys;6;4;10;3,17;0,05
85 o més anys;19;14;33;10,48;0,17
Total;182;133;315;100,00;1,59
%;57,78;42,22;100,00;;

