Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Panama
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,37,63,4.55,0.03
De 5 a 9 anys,47,58,105,7.58,0.04
De 10 a 14 anys,41,46,87,6.28,0.04
De 15 a 19 anys,61,37,98,7.08,0.04
De 20 a 24 anys,59,50,109,7.87,0.04
De 25 a 29 anys,45,49,94,6.79,0.04
De 30 a 34 anys,49,45,94,6.79,0.04
De 35 a 39 anys,55,53,108,7.80,0.04
De 40 a 44 anys,60,57,117,8.45,0.05
De 45 a 49 anys,72,42,114,8.23,0.05
De 50 a 54 anys,55,44,99,7.15,0.04
De 55 a 59 anys,51,26,77,5.56,0.03
De 60 a 64 anys,35,31,66,4.77,0.03
De 65 a 69 anys,27,27,54,3.90,0.02
De 70 a 74 anys,22,21,43,3.10,0.02
De 75 a 79 anys,13,9,22,1.59,<0.01
De 80 a 84 anys,6,10,16,1.16,<0.01
85 o més anys,8,11,19,1.37,<0.01
Total,732,653,1385,100.00,0.57
%,52.85,47.15,100.00,,

