Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Japan
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=a&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,38,80,11.17,0.02
De 5 a 9 anys,36,32,68,9.50,0.02
De 10 a 14 anys,20,18,38,5.31,0.01
De 15 a 19 anys,14,9,23,3.21,<0.01
De 20 a 24 anys,11,13,24,3.35,<0.01
De 25 a 29 anys,27,23,50,6.98,0.01
De 30 a 34 anys,69,39,108,15.08,0.03
De 35 a 39 anys,65,30,95,13.27,0.03
De 40 a 44 anys,83,13,96,13.41,0.03
De 45 a 49 anys,43,13,56,7.82,0.02
De 50 a 54 anys,14,10,24,3.35,<0.01
De 55 a 59 anys,12,5,17,2.37,<0.01
De 60 a 64 anys,..,..,9,1.26,<0.01
De 65 a 69 anys,..,..,13,1.82,<0.01
De 70 a 74 anys,..,..,4,0.56,<0.01
De 75 a 79 anys,..,..,5,0.70,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,0.84,<0.01
Total,453,263,716,100.00,0.21
%,63.27,36.73,100.00,,

