Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d06&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;13;18;2,22;0,66
De 5 a 9 anys;17;15;32;3,94;1,17
De 10 a 14 anys;19;24;43;5,30;1,58
De 15 a 19 anys;22;25;47;5,79;1,72
De 20 a 24 anys;31;32;63;7,76;2,31
De 25 a 29 anys;23;25;48;5,91;1,76
De 30 a 34 anys;16;35;51;6,28;1,87
De 35 a 39 anys;26;24;50;6,16;1,83
De 40 a 44 anys;28;28;56;6,90;2,05
De 45 a 49 anys;30;22;52;6,40;1,91
De 50 a 54 anys;19;24;43;5,30;1,58
De 55 a 59 anys;25;17;42;5,17;1,54
De 60 a 64 anys;26;33;59;7,27;2,16
De 65 a 69 anys;25;22;47;5,79;1,72
De 70 a 74 anys;15;26;41;5,05;1,50
De 75 a 79 anys;23;12;35;4,31;1,28
De 80 a 84 anys;15;9;24;2,96;0,88
85 o més anys;28;33;61;7,51;2,24
Total;393;419;812;100,00;29,79
%;48,40;51,60;100,00;;

