Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d04&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;141;66,20;0,49
Alemanya;23;10,80;0,16
Regne Unit;15;7,04;0,15
Bèlgica;9;4,23;0,13
Suècia;7;3,29;0,68
Portugal;5;2,35;0,66
Itàlia;4;1,88;0,09
Resta de països;9;4,23;..
Total subcontinent;213;100,00;..

