Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;7,81;0,01
De 5 a 9 anys;8;10;18;9,38;0,01
De 10 a 14 anys;10;6;16;8,33;0,01
De 15 a 19 anys;6;6;12;6,25;<0,01
De 20 a 24 anys;4;6;10;5,21;<0,01
De 25 a 29 anys;..;..;12;6,25;<0,01
De 30 a 34 anys;8;4;12;6,25;<0,01
De 35 a 39 anys;9;7;16;8,33;0,01
De 40 a 44 anys;6;10;16;8,33;0,01
De 45 a 49 anys;10;12;22;11,46;0,02
De 50 a 54 anys;4;4;8;4,17;<0,01
De 55 a 59 anys;..;..;6;3,12;<0,01
De 60 a 64 anys;..;..;5;2,60;<0,01
De 65 a 69 anys;..;..;4;2,08;<0,01
De 70 a 74 anys;..;..;7;3,65;<0,01
De 75 a 79 anys;..;..;6;3,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,60;<0,01
Total;95;97;192;100,00;0,16
%;49,48;50,52;100,00;;

