Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d27&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.57,0.58
De 5 a 9 anys,..,..,9,3.53,1.30
De 10 a 14 anys,..,..,4,1.57,0.58
De 15 a 19 anys,..,..,8,3.14,1.15
De 20 a 24 anys,9,9,18,7.06,2.59
De 25 a 29 anys,7,11,18,7.06,2.59
De 30 a 34 anys,6,13,19,7.45,2.74
De 35 a 39 anys,9,8,17,6.67,2.45
De 40 a 44 anys,10,8,18,7.06,2.59
De 45 a 49 anys,5,8,13,5.10,1.87
De 50 a 54 anys,7,9,16,6.27,2.31
De 55 a 59 anys,4,8,12,4.71,1.73
De 60 a 64 anys,..,..,13,5.10,1.87
De 65 a 69 anys,4,10,14,5.49,2.02
De 70 a 74 anys,6,7,13,5.10,1.87
De 75 a 79 anys,8,12,20,7.84,2.88
De 80 a 84 anys,5,5,10,3.92,1.44
85 o més anys,13,16,29,11.37,4.18
Total,111,144,255,100.00,36.74
%,43.53,56.47,100.00,,

