Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d20&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,292,77.45,5.99
Salt,1199,31,8.22,2.59
Cassà de la Selva,309,12,3.18,3.88
Celrà,88,10,2.65,11.36
Llagostera,319,8,2.12,2.51
Sant Gregori,71,4,1.06,5.63
Bescanó,55,4,1.06,7.27
Resta de municipis,299,16,4.24,0.00
Gironès,7215,377,100.00,5.23

