Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d31&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,33,3.90,5,17.86
2023,824,28,3.40,2,7.69
2022,796,26,3.27,0,0.00
2021,777,26,3.35,1,4.00
2020,747,25,3.35,1,4.17
2019,753,24,3.19,0,0.00
2018,735,24,3.27,2,9.09
2017,691,22,3.18,-3,-12.00
2016,667,25,3.75,-1,-3.85
2015,620,26,4.19,1,4.00
2014,561,25,4.46,5,25.00
2013,523,20,3.82,8,66.67
2012,479,12,2.51,0,0.00
2011,452,12,2.65,0,0.00
2010,427,12,2.81,2,20.00
2009,378,10,2.65,..,..

