Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d125&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1175,31,0.16,2.64
Alt Empordà,5843,141,0.73,2.41
Alt Penedès,2351,143,0.74,6.08
Alt Urgell,4595,32,0.17,0.70
Alta Ribagorça,139,..,..,..
Anoia,2934,134,0.69,4.57
Aran,477,7,0.04,1.47
Bages,5171,297,1.54,5.74
Baix Camp,5151,223,1.16,4.33
Baix Ebre,2394,97,0.50,4.05
Baix Empordà,4882,250,1.30,5.12
Baix Llobregat,15296,1110,5.75,7.26
Baix Penedès,2565,185,0.96,7.21
Barcelonès,158715,10320,53.48,6.50
Berguedà,1049,57,0.30,5.43
Cerdanya,926,15,0.08,1.62
Conca de Barberà,767,26,0.13,3.39
Garraf,4110,288,1.49,7.01
Garrigues,469,18,0.09,3.84
Garrotxa,1442,206,1.07,14.29
Gironès,7215,628,3.25,8.70
Lluçanès,0,0,0.00,?
Maresme,11116,899,4.66,8.09
Moianès,323,19,0.10,5.88
Montsià,1472,101,0.52,6.86
Noguera,2338,41,0.21,1.75
Osona,4766,248,1.29,5.20
Pallars Jussà,1166,9,0.05,0.77
Pallars Sobirà,542,10,0.05,1.85
Pla d'Urgell,931,26,0.13,2.79
Pla de l'Estany,535,63,0.33,11.78
Priorat,393,7,0.04,1.78
Ribera d'Ebre,681,21,0.11,3.08
Ripollès,735,34,0.18,4.63
Segarra,540,30,0.16,5.56
Segrià,6469,392,2.03,6.06
Selva,4170,389,2.02,9.33
Solsonès,510,39,0.20,7.65
Tarragonès,8116,503,2.61,6.20
Terra Alta,266,7,0.04,2.63
Urgell,1179,50,0.26,4.24
Vallès Occidental,20474,1353,7.01,6.61
Vallès Oriental,8137,846,4.38,10.40
Total,302525,19296,100.00,6.38

