Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d23&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;787;203;61,70;25,79
Ponts;113;25;7,60;22,12
Artesa de Segre;226;21;6,38;9,29
Cubells;112;14;4,26;12,50
Camarasa;119;11;3,34;9,24
Menàrguens;101;9;2,74;8,91
Vallfogona de Balaguer;88;7;2,13;7,95
Bellcaire d'Urgell;80;6;1,82;7,50
Preixens;16;5;1,52;31,25
Sentiu de Sió, la;31;5;1,52;16,13
Montgai;51;4;1,22;7,84
Àger;145;4;1,22;2,76
Resta de municipis;660;15;4,56;0,00
Noguera;2529;329;100,00;13,01

