Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;45;0,32;-5;-10,00
2023;13623;50;0,37;6;13,64
2022;13254;44;0,33;5;12,82
2021;12526;39;0,31;-3;-7,14
2020;12163;42;0,35;4;10,53
2019;11581;38;0,33;3;8,57
2018;11116;35;0,31;4;12,90
2017;10371;31;0,30;-2;-6,06
2016;9522;33;0,35;-1;-2,94
2015;8653;34;0,39;0;0,00
2014;7879;34;0,43;3;9,68
2013;7213;31;0,43;2;6,90
2012;6441;29;0,45;0;0,00
2011;5904;29;0,49;-3;-9,38
2010;5318;32;0,60;3;10,34
2009;4877;29;0,59;..;..

