Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;58;107;4,31;0,05
De 5 a 9 anys;71;63;134;5,40;0,06
De 10 a 14 anys;62;58;120;4,83;0,05
De 15 a 19 anys;48;55;103;4,15;0,04
De 20 a 24 anys;35;53;88;3,54;0,04
De 25 a 29 anys;92;108;200;8,05;0,09
De 30 a 34 anys;123;129;252;10,15;0,11
De 35 a 39 anys;135;122;257;10,35;0,11
De 40 a 44 anys;132;158;290;11,68;0,12
De 45 a 49 anys;114;129;243;9,79;0,10
De 50 a 54 anys;87;69;156;6,28;0,07
De 55 a 59 anys;35;37;72;2,90;0,03
De 60 a 64 anys;30;27;57;2,30;0,02
De 65 a 69 anys;50;44;94;3,79;0,04
De 70 a 74 anys;69;46;115;4,63;0,05
De 75 a 79 anys;27;40;67;2,70;0,03
De 80 a 84 anys;31;34;65;2,62;0,03
85 o més anys;29;34;63;2,54;0,03
Total;1219;1264;2483;100,00;1,06
%;49,09;50,91;100,00;;

