Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d31&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;215;125;38,46;58,14
Sant Joan de les Abadesses;70;47;14,46;67,14
Campdevànol;34;33;10,15;97,06
Ribes de Freser;67;30;9,23;44,78
Camprodon;52;24;7,38;46,15
Sant Pau de Segúries;13;10;3,08;76,92
Molló;12;10;3,08;83,33
Llosses, les;11;8;2,46;72,73
Ogassa;8;7;2,15;87,50
Setcases;7;7;2,15;100,00
Vilallonga de Ter;9;6;1,85;66,67
Planoles;6;4;1,23;66,67
Resta de municipis;19;14;4,31;0,00
Ripollès;523;325;100,00;62,14

