Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d11&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1265;25;15,43;1,98
Esplugues de Llobregat;833;21;12,96;2,52
Sant Esteve Sesrovires;74;19;11,73;25,68
Cornellà de Llobregat;1087;11;6,79;1,01
Sant Boi de Llobregat;926;11;6,79;1,19
Esparreguera;337;8;4,94;2,37
Molins de Rei;415;8;4,94;1,93
Gavà;692;7;4,32;1,01
Viladecans;633;7;4,32;1,11
Pallejà;130;6;3,70;4,62
Martorell;615;5;3,09;0,81
Sant Andreu de la Barca;282;5;3,09;1,77
Sant Joan Despí;329;5;3,09;1,52
Sant Vicenç dels Horts;251;5;3,09;1,99
Begues;99;4;2,47;4,04
Resta de municipis;2994;15;9,26;0,00
Baix Llobregat;10962;162;100,00;1,48

