Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;17;34;4,47;0,34
De 5 a 9 anys;22;17;39;5,12;0,39
De 10 a 14 anys;18;24;42;5,52;0,42
De 15 a 19 anys;41;30;71;9,33;0,71
De 20 a 24 anys;29;23;52;6,83;0,52
De 25 a 29 anys;25;21;46;6,04;0,46
De 30 a 34 anys;23;21;44;5,78;0,44
De 35 a 39 anys;24;30;54;7,10;0,54
De 40 a 44 anys;29;24;53;6,96;0,53
De 45 a 49 anys;32;25;57;7,49;0,57
De 50 a 54 anys;29;23;52;6,83;0,52
De 55 a 59 anys;21;27;48;6,31;0,48
De 60 a 64 anys;19;21;40;5,26;0,40
De 65 a 69 anys;19;14;33;4,34;0,33
De 70 a 74 anys;15;10;25;3,29;0,25
De 75 a 79 anys;8;8;16;2,10;0,16
De 80 a 84 anys;13;12;25;3,29;0,25
85 o més anys;15;15;30;3,94;0,30
Total;399;362;761;100,00;7,60
%;52,43;47,57;100,00;;

