Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d37&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.48,1.41
De 5 a 9 anys,..,..,6,5.22,2.12
De 10 a 14 anys,5,5,10,8.70,3.53
De 15 a 19 anys,..,..,6,5.22,2.12
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,4.35,1.77
De 40 a 44 anys,..,..,6,5.22,2.12
De 45 a 49 anys,5,5,10,8.70,3.53
De 50 a 54 anys,..,..,5,4.35,1.77
De 55 a 59 anys,..,..,7,6.09,2.47
De 60 a 64 anys,..,..,4,3.48,1.41
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,5.22,2.12
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,6.09,2.47
85 o més anys,17,11,28,24.35,9.89
Total,59,56,115,100.00,40.64
%,51.30,48.70,100.00,,

