Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àustria
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d102&res=b08&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;182;62,54;0,24
Sabadell;3192;9;3,09;0,28
Mataró;1387;9;3,09;0,65
Vilanova i la Geltrú;950;9;3,09;0,95
Prat de Llobregat, el;437;6;2,06;1,37
Badalona;2720;5;1,72;0,18
Terrassa;2708;4;1,37;0,15
Vic;390;4;1,37;1,03
Santa Coloma de Gramenet;784;4;1,37;0,51
Igualada;617;4;1,37;0,65
Resta de municipis;23039;55;18,90;0,00
Província: Barcelona;111649;291;100,00;0,26

