Població resident a l'estranger per països. 2018
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c20&res=c2&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;56;41,18;6,39
Israel;28;20,59;3,67
Qatar;25;18,38;7,91
Aràbia Saudí;7;5,15;2,82
Oman;6;4,41;12,77
Kuwait;5;3,68;11,11
Líban;4;2,94;1,88
Resta de països;5;3,68;..
Total subcontinent;136;100,00;..

