Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=d33
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,4.85,0.10
De 5 a 9 anys,..,..,8,4.85,0.10
De 10 a 14 anys,4,6,10,6.06,0.12
De 15 a 19 anys,4,8,12,7.27,0.14
De 20 a 24 anys,12,6,18,10.91,0.22
De 25 a 29 anys,4,11,15,9.09,0.18
De 30 a 34 anys,4,6,10,6.06,0.12
De 35 a 39 anys,5,6,11,6.67,0.13
De 40 a 44 anys,5,9,14,8.48,0.17
De 45 a 49 anys,5,4,9,5.45,0.11
De 50 a 54 anys,..,..,9,5.45,0.11
De 55 a 59 anys,..,..,7,4.24,0.08
De 60 a 64 anys,6,7,13,7.88,0.16
De 65 a 69 anys,5,4,9,5.45,0.11
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,3.64,0.07
Total,73,92,165,100.00,1.98
%,44.24,55.76,100.00,,

