Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d12&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;906;27,61;22;2,49
2023;3105;884;28,47;19;2,20
2022;3019;865;28,65;46;5,62
2021;2868;819;28,56;257;45,73
2020;2778;562;20,23;16;2,93
2019;2685;546;20,34;18;3,41
2018;2565;528;20,58;16;3,12
2017;2379;512;21,52;16;3,23
2016;2148;496;23,09;22;4,64
2015;1866;474;25,40;20;4,41
2014;1653;454;27,47;24;5,58
2013;1473;430;29,19;18;4,37
2012;1279;412;32,21;18;4,57
2011;1186;394;33,22;42;11,93
2010;1059;352;33,24;29;8,98
2009;957;323;33,75;..;..

