Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;2092;0,70;51;2,50
2023;282886;2041;0,72;13;0,64
2022;274843;2028;0,74;153;8,16
2021;262363;1875;0,71;97;5,46
2020;255611;1778;0,70;317;21,70
2019;244596;1461;0,60;357;32,34
2018;234423;1104;0,47;224;25,45
2017;220660;880;0,40;233;36,01
2016;205134;647;0,32;173;36,50
2015;188325;474;0,25;73;18,20
2014;172270;401;0,23;48;13,60
2013;158150;353;0,22;79;28,83
2012;144537;274;0,19;48;21,24
2011;132870;226;0,17;14;6,60
2010;121591;212;0,17;48;29,27
2009;111649;164;0,15;..;..

