Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;2,35;0,08
De 5 a 9 anys;19;10;29;4,55;0,16
De 10 a 14 anys;23;24;47;7,37;0,25
De 15 a 19 anys;14;17;31;4,86;0,17
De 20 a 24 anys;15;14;29;4,55;0,16
De 25 a 29 anys;24;15;39;6,11;0,21
De 30 a 34 anys;28;14;42;6,58;0,22
De 35 a 39 anys;24;24;48;7,52;0,26
De 40 a 44 anys;24;23;47;7,37;0,25
De 45 a 49 anys;26;22;48;7,52;0,26
De 50 a 54 anys;27;13;40;6,27;0,21
De 55 a 59 anys;17;17;34;5,33;0,18
De 60 a 64 anys;19;23;42;6,58;0,22
De 65 a 69 anys;13;18;31;4,86;0,17
De 70 a 74 anys;18;15;33;5,17;0,18
De 75 a 79 anys;13;8;21;3,29;0,11
De 80 a 84 anys;11;5;16;2,51;0,09
85 o més anys;24;22;46;7,21;0,25
Total;348;290;638;100,00;3,41
%;54,55;45,45;100,00;;

