Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=a&res=d11&t=2020
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;20997;1159;5,84
2023;19838;708;3,70
2022;19130;1142;6,35
2021;17988;659;3,80
2020;17329;946;5,77
2019;16383;1087;7,11
2018;15296;1121;7,91
2017;14175;1432;11,24
2016;12743;1781;16,25
2015;10962;1384;14,45
2014;9578;1269;15,27
2013;8309;989;13,51
2012;7320;733;11,13
2011;6587;560;9,29
2010;6027;495;8,95
2009;5532;..;..

