Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d20&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5928;3593;58,80;60,61
Salt;1944;1663;27,21;85,55
Llagostera;399;302;4,94;75,69
Cassà de la Selva;365;158;2,59;43,29
Sant Gregori;77;62;1,01;80,52
Celrà;103;61;1,00;59,22
Sarrià de Ter;72;43;0,70;59,72
Bescanó;71;32;0,52;45,07
Quart;44;30;0,49;68,18
Fornells de la Selva;30;26;0,43;86,67
Sant Julià de Ramis;42;26;0,43;61,90
Bordils;35;24;0,39;68,57
Flaçà;22;21;0,34;95,45
Vilablareix;19;14;0,23;73,68
Madremanya;14;9;0,15;64,29
Llambilles;8;8;0,13;100,00
Sant Jordi Desvalls;11;7;0,11;63,64
Cervià de Ter;20;6;0,10;30,00
Sant Martí de Llémena;6;5;0,08;83,33
Sant Joan de Mollet;8;5;0,08;62,50
Aiguaviva;14;5;0,08;35,71
Viladasens;6;4;0,07;66,67
Resta de municipis;16;7;0,11;0,00
Gironès;9254;6111;100,00;66,04

