Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c20&res=b01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;2385;72,91;1,44
Sant Cugat del Vallès;3121;90;2,75;2,88
Terrassa;7674;67;2,05;0,87
Sabadell;7338;45;1,38;0,61
Hospitalet de Llobregat, l';8453;43;1,31;0,51
Castelldefels;2217;33;1,01;1,49
Cerdanyola del Vallès;1295;24;0,73;1,85
Badalona;7301;24;0,73;0,33
Esplugues de Llobregat;1486;22;0,67;1,48
Mataró;4215;22;0,67;0,52
Manresa;3983;20;0,61;0,50
Sitges;1387;20;0,61;1,44
Sant Just Desvern;600;18;0,55;3,00
Sant Feliu de Llobregat;960;17;0,52;1,77
Gavà;1212;15;0,46;1,24
Vilafranca del Penedès;1633;15;0,46;0,92
Rubí;1960;14;0,43;0,71
Viladecans;1255;14;0,43;1,12
Igualada;1943;13;0,40;0,67
Cervelló;198;12;0,37;6,06
Sant Adrià de Besòs;695;11;0,34;1,58
Vilanova i la Geltrú;2568;11;0,34;0,43
Vic;2604;10;0,31;0,38
Santa Coloma de Gramenet;4197;10;0,31;0,24
Garriga, la;410;9;0,28;2,20
Sant Quirze del Vallès;354;9;0,28;2,54
Sant Boi de Llobregat;1788;9;0,28;0,50
Canet de Mar;532;9;0,28;1,69
Vilassar de Mar;524;9;0,28;1,72
Castellar del Vallès;377;8;0,24;2,12
Sant Vicenç dels Horts;435;8;0,24;1,84
Masnou, el;665;8;0,24;1,20
Pineda de Mar;981;8;0,24;0,82
Granollers;3395;8;0,24;0,24
Tona;179;7;0,21;3,91
Martorell;1270;7;0,21;0,55
Prat de Llobregat, el;1296;7;0,21;0,54
Ripollet;763;6;0,18;0,79
Esparreguera;569;6;0,18;1,05
Premià de Mar;1044;6;0,18;0,57
Sant Pere de Ribes;710;6;0,18;0,85
Cornellà de Llobregat;2294;5;0,15;0,22
Argentona;226;5;0,15;2,21
Alella;323;5;0,15;1,55
Tiana;176;5;0,15;2,84
Premià de Dalt;253;5;0,15;1,98
Masquefa;104;5;0,15;4,81
Roca del Vallès, la;140;4;0,12;2,86
Barberà del Vallès;472;4;0,12;0,85
Montcada i Reixac;682;4;0,12;0,59
Vallirana;258;4;0,12;1,55
Corbera de Llobregat;299;4;0,12;1,34
Molins de Rei;561;4;0,12;0,71
Sant Andreu de la Barca;646;4;0,12;0,62
Santa Coloma de Cervelló;113;4;0,12;3,54
Torrelles de Llobregat;87;4;0,12;4,60
Arenys de Munt;159;4;0,12;2,52
Montgat;285;4;0,12;1,40
Tordera;264;4;0,12;1,52
Castellolí;29;4;0,12;13,79
Santpedor;76;4;0,12;5,26
Resta de municipis;26650;100;3,06;0,00
Província: Barcelona;282886;3271;100,00;1,16

