Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d31&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;366;58;40,85;15,85
Sant Joan de les Abadesses;98;18;12,68;18,37
Ribes de Freser;67;12;8,45;17,91
Camprodon;81;12;8,45;14,81
Campdevànol;52;11;7,75;21,15
Planoles;14;8;5,63;57,14
Llosses, les;12;5;3,52;41,67
Sant Pau de Segúries;15;4;2,82;26,67
Llanars;11;4;2,82;36,36
Resta de municipis;61;10;7,04;0,00
Ripollès;777;142;100,00;18,28

