Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c9&res=d21&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Premià de Mar;778;68;32,23;8,74
Pineda de Mar;641;44;20,85;6,86
Mataró;3113;29;13,74;0,93
Calella;777;26;12,32;3,35
Malgrat de Mar;448;23;10,90;5,13
Palafolls;120;9;4,27;7,50
Tordera;219;5;2,37;2,28
Arenys de Mar;444;4;1,90;0,90
Resta de municipis;3831;..;..;..
Maresme;10371;211;100,00;2,03

