Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c7&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;805;65,55;3,04
Chile;146;11,89;1,73
Brasil;79;6,43;0,68
Venezuela;52;4,23;0,44
Bolívia;40;3,26;1,88
Uruguay;33;2,69;0,97
Colombia;31;2,52;0,64
Ecuador;18;1,47;0,25
Paraguay;15;1,22;1,40
Perú;9;0,73;0,22
Total subcontinent;1228;100,00;..

