Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d326&res=d13&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;2903;1,48;117;4,20
2023;185848;2786;1,50;145;5,49
2022;181038;2641;1,46;269;11,34
2021;173853;2372;1,36;75;3,27
2020;170352;2297;1,35;35;1,55
2019;164119;2262;1,38;107;4,97
2018;158715;2155;1,36;212;10,91
2017;150790;1943;1,29;251;14,83
2016;141976;1692;1,19;293;20,94
2015;132594;1399;1,06;123;9,64
2014;123046;1276;1,04;120;10,38
2013;114406;1156;1,01;139;13,67
2012;105652;1017;0,96;87;9,35
2011;97358;930;0,96;81;9,54
2010;88975;849;0,95;88;11,56
2009;81488;761;0,93;..;..

