Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6692;787;31,72;11,76
Terrassa;6821;667;26,88;9,78
Sant Cugat del Vallès;2839;357;14,39;12,57
Rubí;1764;120;4,84;6,80
Cerdanyola del Vallès;1143;116;4,68;10,15
Barberà del Vallès;412;66;2,66;16,02
Ripollet;609;61;2,46;10,02
Sant Quirze del Vallès;314;52;2,10;16,56
Matadepera;244;50;2,02;20,49
Castellar del Vallès;320;48;1,93;15,00
Montcada i Reixac;538;40;1,61;7,43
Santa Perpètua de Mogoda;380;38;1,53;10,00
Palau-solità i Plegamans;160;15;0,60;9,38
Castellbisbal;136;15;0,60;11,03
Sentmenat;115;13;0,52;11,30
Vacarisses;68;11;0,44;16,18
Badia del Vallès;84;7;0,28;8,33
Viladecavalls;78;5;0,20;6,41
Sant Llorenç Savall;30;5;0,20;16,67
Polinyà;38;5;0,20;13,16
Resta de municipis;31;..;..;..
Vallès Occidental;22816;2481;100,00;10,87

