Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Japó
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;15;32;14,10;0,02
De 5 a 9 anys;11;8;19;8,37;0,01
De 10 a 14 anys;..;..;13;5,73;<0,01
De 15 a 19 anys;..;..;11;4,85;<0,01
De 20 a 24 anys;..;..;7;3,08;<0,01
De 25 a 29 anys;7;7;14;6,17;<0,01
De 30 a 34 anys;23;11;34;14,98;0,02
De 35 a 39 anys;27;4;31;13,66;0,02
De 40 a 44 anys;19;4;23;10,13;0,02
De 45 a 49 anys;8;6;14;6,17;<0,01
De 50 a 54 anys;..;..;11;4,85;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,64;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;152;75;227;100,00;0,15
%;66,96;33,04;100,00;;

