Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d414&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;122992;305;88,41;0,25
Comarques Gironines;12058;19;5,51;0,16
Camp de Tarragona;8396;8;2,32;0,10
Terres de l'Ebre;2980;4;1,16;0,13
Ponent;7218;..;..;..
Comarques Centrals;5600;..;..;..
Alt Pirineu i Aran;6005;..;..;..
Penedès;5660;..;..;..
Total;170909;345;100,00;0,20

