Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;4,44;0,34
De 5 a 9 anys;32;29;61;10,83;0,83
De 10 a 14 anys;39;19;58;10,30;0,79
De 15 a 19 anys;37;35;72;12,79;0,98
De 20 a 24 anys;28;32;60;10,66;0,81
De 25 a 29 anys;11;14;25;4,44;0,34
De 30 a 34 anys;18;17;35;6,22;0,47
De 35 a 39 anys;26;31;57;10,12;0,77
De 40 a 44 anys;23;24;47;8,35;0,64
De 45 a 49 anys;29;18;47;8,35;0,64
De 50 a 54 anys;14;12;26;4,62;0,35
De 55 a 59 anys;11;17;28;4,97;0,38
De 60 a 64 anys;7;8;15;2,66;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;292;271;563;100,00;7,63
%;51,87;48,13;100,00;;

