Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c2&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;688;73,98;0,50
Sant Cugat del Vallès;2361;15;1,61;0,64
Hospitalet de Llobregat, l';6030;15;1,61;0,25
Tarragona;5083;12;1,29;0,24
Badalona;4926;11;1,18;0,22
Girona;4519;11;1,18;0,24
Terrassa;5628;9;0,97;0,16
Gavà;922;7;0,75;0,76
Castelldefels;1633;6;0,65;0,37
Prat de Llobregat, el;917;6;0,65;0,65
Mataró;3113;6;0,65;0,19
Lleida;4917;6;0,65;0,12
Cerdanyola del Vallès;989;5;0,54;0,51
Sant Feliu de Llobregat;713;5;0,54;0,70
Lloret de Mar;855;5;0,54;0,58
Cornellà de Llobregat;1473;4;0,43;0,27
Falset;102;4;0,43;3,92
Granollers;2107;4;0,43;0,19
Vilafranca del Penedès;1116;4;0,43;0,36
Sitges;1112;4;0,43;0,36
Resta de municipis;98990;103;11,08;0,00
Catalunya;284374;930;100,00;0,33

