Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,11,19,5.41,1.15
De 5 a 9 anys,13,16,29,8.26,1.75
De 10 a 14 anys,11,11,22,6.27,1.33
De 15 a 19 anys,12,19,31,8.83,1.88
De 20 a 24 anys,18,12,30,8.55,1.81
De 25 a 29 anys,14,11,25,7.12,1.51
De 30 a 34 anys,9,10,19,5.41,1.15
De 35 a 39 anys,8,10,18,5.13,1.09
De 40 a 44 anys,29,11,40,11.40,2.42
De 45 a 49 anys,13,18,31,8.83,1.88
De 50 a 54 anys,11,13,24,6.84,1.45
De 55 a 59 anys,5,7,12,3.42,0.73
De 60 a 64 anys,9,4,13,3.70,0.79
De 65 a 69 anys,4,6,10,2.85,0.60
De 70 a 74 anys,..,..,8,2.28,0.48
De 75 a 79 anys,5,7,12,3.42,0.73
De 80 a 84 anys,..,..,6,1.71,0.36
85 o més anys,..,..,..,..,..
Total,174,177,351,100.00,21.23
%,49.57,50.43,100.00,,

