Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d07&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3173,630,51.77,19.86
Sallent,319,70,5.75,21.94
Cardona,199,68,5.59,34.17
Sant Vicenç de Castellet,266,59,4.85,22.18
Castellbell i el Vilar,135,55,4.52,40.74
Navarcles,119,40,3.29,33.61
Artés,97,39,3.20,40.21
Callús,76,37,3.04,48.68
Súria,170,34,2.79,20.00
Sant Fruitós de Bages,147,30,2.47,20.41
Monistrol de Montserrat,110,24,1.97,21.82
"Pont de Vilomara i Rocafort, el",39,19,1.56,48.72
Balsareny,100,15,1.23,15.00
Navàs,126,15,1.23,11.90
Sant Joan de Vilatorrada,130,15,1.23,11.54
Fonollosa,24,12,0.99,50.00
Marganell,13,11,0.90,84.62
Avinyó,52,9,0.74,17.31
Sant Mateu de Bages,13,8,0.66,61.54
Rajadell,14,8,0.66,57.14
Castellgalí,23,5,0.41,21.74
Aguilar de Segarra,24,4,0.33,16.67
Resta de municipis,128,10,0.82,0.00
Bages,5497,1217,100.00,22.14

