Població resident a l'estranger per països. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c2&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1503,34.52,5.36
Chile,729,16.74,8.20
Venezuela,425,9.76,3.71
Brazil,419,9.62,3.55
Uruguay,379,8.70,10.49
Ecuador,307,7.05,3.39
Colombia,277,6.36,4.96
Bolivia,144,3.31,5.44
Peru,125,2.87,2.62
Paraguay,44,1.01,3.69
Resta de països,2,005,..
Total subcontinent,4354,100.00,..

