Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=c1&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;33;61;9,26;0,05
De 5 a 9 anys;47;40;87;13,20;0,07
De 10 a 14 anys;54;37;91;13,81;0,07
De 15 a 19 anys;26;25;51;7,74;0,04
De 20 a 24 anys;16;10;26;3,95;0,02
De 25 a 29 anys;12;13;25;3,79;0,02
De 30 a 34 anys;18;13;31;4,70;0,03
De 35 a 39 anys;34;23;57;8,65;0,05
De 40 a 44 anys;23;16;39;5,92;0,03
De 45 a 49 anys;27;23;50;7,59;0,04
De 50 a 54 anys;22;21;43;6,53;0,03
De 55 a 59 anys;21;10;31;4,70;0,03
De 60 a 64 anys;11;7;18;2,73;0,01
De 65 a 69 anys;13;7;20;3,03;0,02
De 70 a 74 anys;..;..;7;1,06;<0,01
De 75 a 79 anys;4;10;14;2,12;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,91;<0,01
Total;364;295;659;100,00;0,54
%;55,24;44,76;100,00;;

