Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;31;58;7,14;0,03
De 5 a 9 anys;31;38;69;8,50;0,04
De 10 a 14 anys;47;56;103;12,68;0,05
De 15 a 19 anys;34;41;75;9,24;0,04
De 20 a 24 anys;23;21;44;5,42;0,02
De 25 a 29 anys;29;26;55;6,77;0,03
De 30 a 34 anys;36;21;57;7,02;0,03
De 35 a 39 anys;32;29;61;7,51;0,03
De 40 a 44 anys;39;28;67;8,25;0,03
De 45 a 49 anys;51;37;88;10,84;0,04
De 50 a 54 anys;34;20;54;6,65;0,03
De 55 a 59 anys;17;19;36;4,43;0,02
De 60 a 64 anys;13;15;28;3,45;0,01
De 65 a 69 anys;..;..;5;0,62;<0,01
De 70 a 74 anys;..;..;6;0,74;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;420;392;812;100,00;0,42
%;51,72;48,28;100,00;;

