Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Caribe
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;3,25;0,13
De 5 a 9 anys;6;6;12;4,88;0,19
De 10 a 14 anys;4;4;8;3,25;0,13
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;12;4,88;0,19
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;2,85;0,11
De 35 a 39 anys;8;4;12;4,88;0,19
De 40 a 44 anys;..;..;9;3,66;0,14
De 45 a 49 anys;6;9;15;6,10;0,24
De 50 a 54 anys;7;6;13;5,28;0,21
De 55 a 59 anys;11;14;25;10,16;0,40
De 60 a 64 anys;5;6;11;4,47;0,17
De 65 a 69 anys;4;11;15;6,10;0,24
De 70 a 74 anys;10;8;18;7,32;0,29
De 75 a 79 anys;12;16;28;11,38;0,45
De 80 a 84 anys;10;17;27;10,98;0,43
85 o més anys;12;10;22;8,94;0,35
Total;120;126;246;100,00;3,91
%;48,78;51,22;100,00;;

