Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c8&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,25,40,6.44,0.64
De 5 a 9 anys,17,20,37,5.96,0.59
De 10 a 14 anys,17,18,35,5.64,0.56
De 15 a 19 anys,29,31,60,9.66,0.95
De 20 a 24 anys,23,17,40,6.44,0.64
De 25 a 29 anys,20,24,44,7.09,0.70
De 30 a 34 anys,17,21,38,6.12,0.60
De 35 a 39 anys,32,30,62,9.98,0.99
De 40 a 44 anys,34,24,58,9.34,0.92
De 45 a 49 anys,28,37,65,10.47,1.03
De 50 a 54 anys,13,15,28,4.51,0.45
De 55 a 59 anys,11,8,19,3.06,0.30
De 60 a 64 anys,7,7,14,2.25,0.22
De 65 a 69 anys,7,13,20,3.22,0.32
De 70 a 74 anys,13,16,29,4.67,0.46
De 75 a 79 anys,8,11,19,3.06,0.30
De 80 a 84 anys,4,7,11,1.77,0.17
85 o més anys,..,..,..,..,..
Total,296,325,621,100.00,9.88
%,47.67,52.33,100.00,,

